"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422480#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://www.w3.org/2000/01/rdf-schema#label","elac2 gene"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://www.w3.org/2000/01/rdf-schema#label","elac2"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://www.w3.org/2000/01/rdf-schema#label","ELAC2 gene|ELAC2"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=60528#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/60528#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030013#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1333600#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1333600#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://schema.org/identifier","c1422480"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://schema.org/identifier","60528"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://schema.org/identifier","C1422480|60528"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1422480#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1333600#this"
