"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://www.w3.org/2000/01/rdf-schema#label","7-deazaadenine"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0597101#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001407#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0099782#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0099782#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://schema.org/identifier","C0099782"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://schema.org/identifier","c0099782"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0597101#this"
"http://semmed.demo.openlinksw.com/about/c0099782#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0001407#this"
