"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://www.w3.org/2000/01/rdf-schema#label","leucocrystal violet"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0017440#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0065555#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0002485#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017440#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0065555#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0002485#this"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://schema.org/identifier","c1259298"
"http://semmed.demo.openlinksw.com/about/c1259298#this","http://schema.org/identifier","C1259298"
