"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/8492#this"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/2000/01/rdf-schema#label","snx27"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/2000/01/rdf-schema#label","PRSS12"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/2000/01/rdf-schema#label","prss12"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/2000/01/rdf-schema#label","PRSS12|SNX27"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8492#this"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=81609#this"
"http://semmed.demo.openlinksw.com/about/8492#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/81609#this"
"http://semmed.demo.openlinksw.com/about/8492#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0036733#this"
"http://semmed.demo.openlinksw.com/about/8492#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1511673#this"
"http://semmed.demo.openlinksw.com/about/8492#this","http://schema.org/identifier","81609"
"http://semmed.demo.openlinksw.com/about/8492#this","http://schema.org/identifier","8492|81609"
"http://semmed.demo.openlinksw.com/about/8492#this","http://schema.org/identifier","8492"
"http://semmed.demo.openlinksw.com/about/8492#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0036733#this"
