"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://www.w3.org/2000/01/rdf-schema#label","sgs1 protein, s cerevisiae"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://www.w3.org/2000/01/rdf-schema#label","SGS1 protein, S cerevisiae"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0920283#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/164045#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5378#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0879390#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598501#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1158512#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://schema.org/identifier","c0290930"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://schema.org/identifier","C0290930"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0920283#this"
"http://semmed.demo.openlinksw.com/about/c0290930#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0036025#this"
