"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1419655#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://www.w3.org/2000/01/rdf-schema#label","RPL3 gene|RPL3"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://www.w3.org/2000/01/rdf-schema#label","rpl3"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://www.w3.org/2000/01/rdf-schema#label","rpl3 gene"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=6122#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6122#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1166980#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008633#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0996239#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0004038#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002345#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0024265#this"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://schema.org/identifier","c1419655"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://schema.org/identifier","C1419655|6122"
"http://semmed.demo.openlinksw.com/about/c1419655#this","http://schema.org/identifier","6122"
