"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1538736#this"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://www.w3.org/2000/01/rdf-schema#label","psd3 gene"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://www.w3.org/2000/01/rdf-schema#label","PSD3 gene|PSD3"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://www.w3.org/2000/01/rdf-schema#label","psd3"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23362#this"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23362#this"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://schema.org/identifier","C1538736|23362"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://schema.org/identifier","23362"
"http://semmed.demo.openlinksw.com/about/c1538736#this","http://schema.org/identifier","c1538736"
