"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://www.w3.org/2000/01/rdf-schema#label","lacto-N-biosidase"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://www.w3.org/2000/01/rdf-schema#label","lacto-n-biosidase"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0125190#this"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028959#this"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017135#this"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0125190#this"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0017135#this"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://schema.org/identifier","C0172414"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://schema.org/identifier","c0172414"
"http://semmed.demo.openlinksw.com/about/c0172414#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0014442#this"
