"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://www.w3.org/2000/01/rdf-schema#label","grade III meningioma"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://www.w3.org/2000/01/rdf-schema#label","grade iii meningioma"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017638#this"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://schema.org/identifier","C0280801"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://schema.org/identifier","c0280801"
"http://semmed.demo.openlinksw.com/about/c0280801#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
