"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://www.w3.org/2000/01/rdf-schema#label","2-chloroethyl butyl sulfide"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026874#this"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042578#this"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0005758#this"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0749223#this"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://schema.org/identifier","c0046017"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://schema.org/identifier","C0046017"
"http://semmed.demo.openlinksw.com/about/c0046017#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026874#this"
