"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://www.w3.org/2000/01/rdf-schema#label","Maize stripe virus"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://www.w3.org/2000/01/rdf-schema#label","maize stripe virus"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0010028#this"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0086287#this"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0949925#this"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://schema.org/identifier","c1000352"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://schema.org/identifier","C1000352"
"http://semmed.demo.openlinksw.com/about/c1000352#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0949925#this"
