"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bpoc#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://www.w3.org/2000/01/rdf-schema#label","brodmann area 4"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://www.w3.org/2000/01/rdf-schema#label","Brodmann area 4"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0016733#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007776#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1281071#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002736#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012621#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0012621#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1281071#this"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://schema.org/identifier","c1272526"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://schema.org/identifier","C1272526"
"http://semmed.demo.openlinksw.com/about/c1272526#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0016733#this"
