"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://www.w3.org/2000/01/rdf-schema#label","varicellovirus"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://www.w3.org/2000/01/rdf-schema#label","Varicellovirus"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0206557#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0682451#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019369#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0206557#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://schema.org/identifier","c0206559"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://schema.org/identifier","C0206559"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0206557#this"
"http://semmed.demo.openlinksw.com/about/c0206559#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0019369#this"
