"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1417196#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://www.w3.org/2000/01/rdf-schema#label","MLYCD gene|MLYCD"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://www.w3.org/2000/01/rdf-schema#label","mlycd"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://www.w3.org/2000/01/rdf-schema#label","mlycd gene"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23417#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23417#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1510464#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1510464#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://schema.org/identifier","c1417196"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://schema.org/identifier","C1417196|23417"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://schema.org/identifier","23417"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c1417196#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1510464#this"
