"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1504768#this"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://www.w3.org/2000/01/rdf-schema#label","FCMD protein, human|FKTN"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2218#this"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0265221#this"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0022192#this"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0265221#this"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022192#this"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://schema.org/identifier","2218"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://schema.org/identifier","c1504768"
"http://semmed.demo.openlinksw.com/about/c1504768#this","http://schema.org/identifier","C1504768|2218"
