"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://www.w3.org/2000/01/rdf-schema#label","Clupea harengus pallasi"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://www.w3.org/2000/01/rdf-schema#label","clupea harengus pallasi"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0446375#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0446375#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0446375#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0318853#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://schema.org/identifier","C0327887"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://schema.org/identifier","c0327887"
"http://semmed.demo.openlinksw.com/about/c0327887#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0446375#this"
