"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://www.w3.org/2000/01/rdf-schema#label","lilo"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://www.w3.org/2000/01/rdf-schema#label","LiLo"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0020852#this"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://schema.org/identifier","c0527298"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://schema.org/identifier","C0527298"
"http://semmed.demo.openlinksw.com/about/c0527298#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0020852#this"
