"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://www.w3.org/2000/01/rdf-schema#label","technetium 99m"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://www.w3.org/2000/01/rdf-schema#label","Technetium 99m"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0034595#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0182638#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0039411#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027061#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036098#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0032717#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023828#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0729594#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005682#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024204#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037993#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0259931#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242915#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0027950#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024264#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005773#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1280897#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033572#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0032043#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0507618#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0700276#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0360048#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039411#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0022262#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0182638#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0034595#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1265875#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086168#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004153#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029443#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333405#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0267373#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0586173#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038585#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0182638#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017797#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022262#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013254#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004434#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0289174#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0032120#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008838#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162680#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0061366#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040329#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599740#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/22954#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0359299#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0015982#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1138427#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0304925#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0000983#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005919#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0031855#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1522485#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1337333#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001924#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/80896#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0039411#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003419#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021234#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0114838#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0117996#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016377#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003392#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0724561#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0024204#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0223084#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017127#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0232338#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0598309#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0085085#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162337#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0003842#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005767#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0016030#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0227628#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009368#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025269#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034320#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/348#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0544357#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1509231#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0182638#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0303322#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0039419#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0075160#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0142785#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0360048#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001924#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0242643#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003595#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1800#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0205962#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1509231#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0067324#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0162680#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0075922#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0030020#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0039419#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0040139#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0142931#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0046056#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0086268#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/3815#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0763429#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0087068#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0027524#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0303611#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0016006#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0016011#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0075160#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0036773#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0075160#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0006675#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0009498#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0006118#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0001807#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1368019#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0400997#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0678222#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0153690#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0017181#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0302314#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020579#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0005699#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0016397#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1568272#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0037578#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0028778#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0149521#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0151744#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0005411#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040137#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0280100#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0040797#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0032227#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0085859#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0026987#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018213#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018916#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022354#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0375071#this"
"http://semmed.demo.openlinksw.com/about/c0303611#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0015300#this"
