"subject","predicate","object"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMap"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmSubjectMap","sys:qmv-e0ba7cd7beacb032778cef3078f7fd2d"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmTableName","""umls"".""umls"".""MRHIER"""
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls#"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrFixedValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrFixedValue","http://semmed.demo.openlinksw.com/schemas/umls/MRHIER"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf","http://www.openlinksw.com/schemas/virtrdf#qmAliasesKeyrefdByQuad","sys:qm-1d6b6acc5795ec21aaac854cb2b96ccf--qmAliasesKeyrefdByQuad"
