"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://www.w3.org/2000/01/rdf-schema#label","calcium ion binding"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0014792#this"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1333209#this"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1305923#this"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/1653#this"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://schema.org/identifier","C1148580"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://schema.org/identifier","c1148580"
"http://semmed.demo.openlinksw.com/about/c1148580#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1305923#this"
