"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0599897#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://www.w3.org/2000/01/rdf-schema#label","c fps|FDPS|FES"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://www.w3.org/2000/01/rdf-schema#label","fes"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://www.w3.org/2000/01/rdf-schema#label","fdps"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://www.w3.org/2000/01/rdf-schema#label","c fps"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2242#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2224#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0005955#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033713#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599773#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017346#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0040300#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://schema.org/identifier","c0599897"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://schema.org/identifier","2242"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://schema.org/identifier","2224"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://schema.org/identifier","C0599897|2224|2242"
"http://semmed.demo.openlinksw.com/about/c0599897#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033713#this"
