"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0018338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://semmed.demo.openlinksw.com/about/c0018338","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0018338#this"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96408"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96409"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96410"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96400"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96401"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96402"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96403"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96404"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96405"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96406"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96407"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96392"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96393"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96394"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96395"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96396"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96397"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96398"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96399"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96384"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96385"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96386"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96387"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96388"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96389"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96390"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96391"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96376"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96377"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96378"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96379"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96380"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96381"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96382"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96383"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96369"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96370"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96371"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96372"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96373"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96374"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","nodeID://b96375"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0018338#conn"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0018338#req0"
"http://semmed.demo.openlinksw.com/about/c0018338","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/about/c0018338#resp0"
"http://semmed.demo.openlinksw.com/about/c0018338","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0018338"
"http://semmed.demo.openlinksw.com/about/c0018338","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0018338#mime"
"http://semmed.demo.openlinksw.com/about/c0018338","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/about/c0018338","http://schema.org/url","http://semmed.demo.openlinksw.com/about/c0018338"
"http://semmed.demo.openlinksw.com/about/c0018338","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96369","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96369","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b96369","http://www.w3.org/2006/http#fieldValue","nodeID://b96370"
"nodeID://b96370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96370","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96370","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b96371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96371","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96371","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b96371","http://www.w3.org/2006/http#fieldValue","nodeID://b96372"
"nodeID://b96372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96372","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96372","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b96373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96373","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96373","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b96373","http://www.w3.org/2006/http#fieldValue","nodeID://b96374"
"nodeID://b96374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96374","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96374","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b96375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96373"
"nodeID://b96375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b96375","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96376","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96371"
"nodeID://b96376","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96375"
"nodeID://b96376","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96377","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96369"
"nodeID://b96377","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96376"
"nodeID://b96377","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96378","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96378","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b96378","http://www.w3.org/2006/http#fieldValue","nodeID://b96379"
"nodeID://b96379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96379","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96379","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b96380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96380","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96380","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b96380","http://www.w3.org/2006/http#fieldValue","nodeID://b96381"
"nodeID://b96381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96381","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96381","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b96382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96382","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96382","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b96382","http://www.w3.org/2006/http#fieldValue","nodeID://b96383"
"nodeID://b96383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96383","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96383","http://www.w3.org/2006/http#elementName","Tue, 07 May 2024 21:15:30 GMT"
"nodeID://b96384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96384","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96384","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b96384","http://www.w3.org/2006/http#fieldValue","nodeID://b96385"
"nodeID://b96385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96385","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96385","http://www.w3.org/2006/http#elementName","filename=sparql_2024-05-07_20-15-30Z.ttl"
"nodeID://b96386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96386","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96386","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b96386","http://www.w3.org/2006/http#fieldValue","nodeID://b96387"
"nodeID://b96387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96387","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96387","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b96388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96388","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96388","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b96388","http://www.w3.org/2006/http#fieldValue","nodeID://b96389"
"nodeID://b96389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96389","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96389","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-generic-linux-glibc25  VDB"
"nodeID://b96390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96390","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96390","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b96390","http://www.w3.org/2006/http#fieldValue","nodeID://b96391"
"nodeID://b96391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96391","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96391","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b96392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96392","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96392","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b96392","http://www.w3.org/2006/http#fieldValue","nodeID://b96393"
"nodeID://b96393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96393","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96393","http://www.w3.org/2006/http#elementName","378325"
"nodeID://b96394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96394","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96394","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b96394","http://www.w3.org/2006/http#fieldValue","nodeID://b96395"
"nodeID://b96395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96395","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96395","http://www.w3.org/2006/http#elementName","text/turtle"
"nodeID://b96396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96396","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96396","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#charset"
"nodeID://b96396","http://www.w3.org/2006/http#fieldValue","nodeID://b96397"
"nodeID://b96397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96397","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96397","http://www.w3.org/2006/http#elementName","UTF-8"
"nodeID://b96398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b96398","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96398","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#date"
"nodeID://b96398","http://www.w3.org/2006/http#fieldValue","nodeID://b96399"
"nodeID://b96399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b96399","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96399","http://www.w3.org/2006/http#elementName","Tue, 07 May 2024 20:15:30 GMT"
"nodeID://b96400","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96398"
"nodeID://b96400","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b96400","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96401","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96396"
"nodeID://b96401","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96400"
"nodeID://b96401","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96402","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96394"
"nodeID://b96402","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96401"
"nodeID://b96402","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96403","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96392"
"nodeID://b96403","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96402"
"nodeID://b96403","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96404","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96390"
"nodeID://b96404","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96403"
"nodeID://b96404","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96405","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96388"
"nodeID://b96405","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96404"
"nodeID://b96405","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96406","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96386"
"nodeID://b96406","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96405"
"nodeID://b96406","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96407","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96384"
"nodeID://b96407","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96406"
"nodeID://b96407","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96408","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96382"
"nodeID://b96408","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96407"
"nodeID://b96408","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96409","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96380"
"nodeID://b96409","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96408"
"nodeID://b96409","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
"nodeID://b96410","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b96378"
"nodeID://b96410","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b96409"
"nodeID://b96410","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0018338"
