"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://www.w3.org/2000/01/rdf-schema#label","Anaerovibrio lipolytica"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://www.w3.org/2000/01/rdf-schema#label","anaerovibrio lipolytica"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0314858#this"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0023764#this"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0010798#this"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://schema.org/identifier","c0314859"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://schema.org/identifier","C0314859"
"http://semmed.demo.openlinksw.com/about/c0314859#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0314858#this"
