"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413113#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://www.w3.org/2000/01/rdf-schema#label","CAPN3 gene|CAPN3"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://www.w3.org/2000/01/rdf-schema#label","capn3"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://www.w3.org/2000/01/rdf-schema#label","capn3 gene"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/825#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=825#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1123019#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://schema.org/identifier","c1413113"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://schema.org/identifier","C1413113|825"
"http://semmed.demo.openlinksw.com/about/c1413113#this","http://schema.org/identifier","825"
