"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://www.w3.org/2000/01/rdf-schema#label","parmeliaceae"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://www.w3.org/2000/01/rdf-schema#label","Parmeliaceae"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003965#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0997507#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1070977#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1070977#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0997507#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003965#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0562641#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://schema.org/identifier","c1032872"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://schema.org/identifier","C1032872"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1070977#this"
"http://semmed.demo.openlinksw.com/about/c1032872#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003965#this"
