"subject","predicate","object"
"http://www.openlinksw.com/schemas/stackoverflow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#User"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#Agent"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#reputationChangeDay"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#Question"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#reputationChangeMonth"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#Answer"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#reputationChangeWeek"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#Entity"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#reputationChangeYear"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#acceptedAnswerID"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#score"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#isAccepted"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#userType"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#answerCount"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#viewCount"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#employee"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#location"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#quotaMax"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#quotaRemaining"
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/topic","http://www.openlinksw.com/schemas/stackoverflow#reputation"
"http://www.openlinksw.com/schemas/stackoverflow","http://schema.org/name","OpenLink StackOverflow Ontology Description Document"
"http://www.openlinksw.com/schemas/stackoverflow","http://schema.org/comment","This is a document that uses Linked Data oriented content to describe OpenLink StackOverflow Ontology."
"http://www.openlinksw.com/schemas/stackoverflow","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/schemas/stackoverflow#"
"http://www.openlinksw.com/schemas/stackoverflow","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/schemas/stackoverflow","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/schemas/stackoverflow","http://purl.org/dc/terms/subject","http://www.openlinksw.com/schemas/stackoverflow#"
