"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/163933#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/163933#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/163933#this","http://www.w3.org/2000/01/rdf-schema#label","FAM43B"
"http://semmed.demo.openlinksw.com/about/163933#this","http://www.w3.org/2000/01/rdf-schema#label","fam43b"
"http://semmed.demo.openlinksw.com/about/163933#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=163933#this"
"http://semmed.demo.openlinksw.com/about/163933#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/163933#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/163933#this","http://schema.org/identifier","163933"
"http://semmed.demo.openlinksw.com/about/163933#this","http://semmed.demo.openlinksw.com/terms/predisposes#this","http://semmed.demo.openlinksw.com/about/c1326912#this"
"http://semmed.demo.openlinksw.com/about/163933#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0007595#this"
