"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1504629#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://www.w3.org/2000/01/rdf-schema#label","wnt3 protein, human"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://www.w3.org/2000/01/rdf-schema#label","wnt3"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://www.w3.org/2000/01/rdf-schema#label","WNT3 protein, human|WNT3"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7473#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1420088#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/6556#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c1366514#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0041327#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0041326#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0079941#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/6556#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035696#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1420088#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0003873#this"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://schema.org/identifier","7473"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://schema.org/identifier","C1504629|7473"
"http://semmed.demo.openlinksw.com/about/c1504629#this","http://schema.org/identifier","c1504629"
