"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://www.w3.org/2000/01/rdf-schema#label","rana nigromaculata"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://www.w3.org/2000/01/rdf-schema#label","Rana nigromaculata"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1058361#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003459#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1058361#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037755#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://schema.org/identifier","c0999032"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://schema.org/identifier","C0999032"
"http://semmed.demo.openlinksw.com/about/c0999032#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003459#this"
