"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://www.w3.org/2000/01/rdf-schema#label","verbenaceae"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://www.w3.org/2000/01/rdf-schema#label","Verbenaceae"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0028910#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0731378#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0912024#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0731378#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0028910#this"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://schema.org/identifier","C0331276"
"http://semmed.demo.openlinksw.com/about/c0331276#this","http://schema.org/identifier","c0331276"
