"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://www.w3.org/2000/01/rdf-schema#label","moray eel"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://www.w3.org/2000/01/rdf-schema#label","Moray eel"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0013671#this"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013671#this"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1058484#this"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://schema.org/identifier","c0563114"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://schema.org/identifier","C0563114"
"http://semmed.demo.openlinksw.com/about/c0563114#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
