"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://www.w3.org/2000/01/rdf-schema#label","cercopithecus sabaeus"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://www.w3.org/2000/01/rdf-schema#label","Cercopithecus sabaeus"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0237798#this"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1174640#this"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://schema.org/identifier","C1504086"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://schema.org/identifier","c1504086"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c1504086#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0026447#this"
