"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://www.w3.org/2000/01/rdf-schema#label","blastmycin"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0015563#this"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041289#this"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0010357#this"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://schema.org/identifier","c0053842"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://schema.org/identifier","C0053842"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c0053842#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0015563#this"
