"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0026476#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://www.w3.org/2000/01/rdf-schema#label","Monoferric Transferrins"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://www.w3.org/2000/01/rdf-schema#label","Monoferric Transferrins|TF"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://www.w3.org/2000/01/rdf-schema#label","monoferric transferrins"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://www.w3.org/2000/01/rdf-schema#label","tf"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7018#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0024398#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040679#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/7018#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0728940#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0052226#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0035286#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://schema.org/identifier","c0026476"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://schema.org/identifier","C0026476|7018"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://schema.org/identifier","7018"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://schema.org/identifier","C0026476"
"http://semmed.demo.openlinksw.com/about/c0026476#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
