"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://www.w3.org/2000/01/rdf-schema#label","furbenicillin"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0279516#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0026458#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030842#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0279516#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0060859#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c1444104#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0060859#this"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://schema.org/identifier","c0060859"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://schema.org/identifier","C0060859"
"http://semmed.demo.openlinksw.com/about/c0060859#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0279516#this"
