"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://www.w3.org/2000/01/rdf-schema#label","Cosmetics"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://www.w3.org/2000/01/rdf-schema#label","cosmetics"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020050#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0679358#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0013595#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://schema.org/identifier","C0010164"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://schema.org/identifier","c0010164"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0439861#this"
"http://semmed.demo.openlinksw.com/about/c0010164#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0020050#this"
