"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/podg#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2000/01/rdf-schema#label","c0030705"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2000/01/rdf-schema#label","Patients"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2000/01/rdf-schema#label","C0030705"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2000/01/rdf-schema#label","patients"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2000/01/rdf-schema#label","C0030705Class"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/terms#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/schemas/semmed/"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0030705"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0030705"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0030705"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0008942#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1291913#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1820#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/286077#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/84033#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1253939#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/8530#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0038352#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009500#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/25823#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/55000#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1422017#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9097#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1412731#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009363#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0915910#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0266482#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1366#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/25821#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0907480#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0700271#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0763047#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0086509#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017954#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0729506#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1420590#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/8243#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019019#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0265916#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/2214#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0061605#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5127#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0145041#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1412637#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0031696#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1537710#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1258132#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1412815#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1414248#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/79641#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0014166#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0249219#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0267358#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/80816#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/157680#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0487261#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0369998#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0265101#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/51773#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0344656#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1336622#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0344900#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/6296#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0265098#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1422530#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/222546#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1367452#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1539809#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003803#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0291890#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0030191#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/10288#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1537840#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0256829#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3053#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334507#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9975#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57094#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1416442#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0345354#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0263905#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1414603#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/23085#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/4698#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/5429#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57680#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023569#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0151489#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1420606#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/152559#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0041974#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0920270#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57761#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1427925#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/83932#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0700099#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0250245#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0295748#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0158629#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0227363#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1422589#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/25777#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1414945#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/283417#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0009376#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/170622#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1336807#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0370240#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3713#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0163275#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/4758#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/7128#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/544336#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0629393#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/201163#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1412822#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0264998#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0574027#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0851256#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/23049#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1423836#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1422736#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0073279#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/387733#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0057338#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0344697#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1334345#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/57545#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1332791#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1412691#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1291#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1416565#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1424493#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/438#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0143060#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/54768#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0700587#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1420084#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0856749#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/3493#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0167954#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0539219#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1413784#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1413113#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1418278#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1413581#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1333483#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1424542#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/10280#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1537784#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1418731#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0526064#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1420171#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1414326#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/522#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/84062#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0152423#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/162417#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0017365#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/10660#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9425#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0265550#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/163702#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/50852#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/123920#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/1179#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1416525#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/63035#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1424851#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/223117#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/23221#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1426148#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9743#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1335549#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/9997#this"
"http://semmed.demo.openlinksw.com/about/c0030705#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/56000#this"
