"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://www.w3.org/2000/01/rdf-schema#label","Hamsters, Armenian"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://www.w3.org/2000/01/rdf-schema#label","hamsters, armenian"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0080350#this"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0035804#this"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0018557#this"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036825#this"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://schema.org/identifier","c0018558"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://schema.org/identifier","C0018558"
"http://semmed.demo.openlinksw.com/about/c0018558#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0035804#this"
