"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://www.w3.org/2000/01/rdf-schema#label","sspa protein, bacteria"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://www.w3.org/2000/01/rdf-schema#label","SspA protein, bacteria"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0042765#this"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://schema.org/identifier","C0218407"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://schema.org/identifier","c0218407"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1336776#this"
"http://semmed.demo.openlinksw.com/about/c0218407#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0042765#this"
