"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://www.w3.org/2000/01/rdf-schema#label","flexirubins"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c1033659#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037125#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0041625#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0318295#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0995469#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1033659#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017428#this"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://schema.org/identifier","C0060456"
"http://semmed.demo.openlinksw.com/about/c0060456#this","http://schema.org/identifier","c0060456"
