"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","FOXO1A protein, human|FOXO1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","FOXO1A gene|FOXO1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","FOXO1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","Glutathione S-Transferase|FOXO1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","Paired box protein Pax-3|FOXO1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","Proto-Oncogene Proteins c-akt|FOXO1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","foxo1a gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=2308#this","http://www.w3.org/2000/01/rdf-schema#label","insulin receptor substrate 1 protein|FOXO1 (NIH - Gene)"
