"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://www.w3.org/2000/01/rdf-schema#label","skin tightness"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://www.w3.org/2000/01/rdf-schema#label","Skin tightness"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0740428#this"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://schema.org/identifier","C0241166"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://schema.org/identifier","c0241166"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0241166#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
