"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://www.w3.org/2000/01/rdf-schema#label","Family Strigidae"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://www.w3.org/2000/01/rdf-schema#label","family strigidae"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0005595#this"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0326067#this"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0600536#this"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://schema.org/identifier","c0326066"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://schema.org/identifier","C0326066"
"http://semmed.demo.openlinksw.com/about/c0326066#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042567#this"
