"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#label","NEG_INHIBITS"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/chvs#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nsba#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lipd#this"
