"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://www.w3.org/2000/01/rdf-schema#label","Nonoxynol"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://www.w3.org/2000/01/rdf-schema#label","nonoxynol"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0037862#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0038888#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0162820#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0281822#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0008767#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037862#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034493#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0443072#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0031246#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c0001175#this"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://schema.org/identifier","C0068943"
"http://semmed.demo.openlinksw.com/about/c0068943#this","http://schema.org/identifier","c0068943"
