"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422634#this"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://www.w3.org/2000/01/rdf-schema#label","elspbp1"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://www.w3.org/2000/01/rdf-schema#label","elspbp1 gene"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://www.w3.org/2000/01/rdf-schema#label","ELSPBP1 gene|ELSPBP1"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=64100#this"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/64100#this"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037868#this"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0072348#this"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://schema.org/identifier","c1422634"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://schema.org/identifier","C1422634|64100"
"http://semmed.demo.openlinksw.com/about/c1422634#this","http://schema.org/identifier","64100"
