"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/emst#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://www.w3.org/2000/01/rdf-schema#label","Entire ectoderm"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://www.w3.org/2000/01/rdf-schema#label","entire ectoderm"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1283991#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0013935#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0282505#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/2263#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1333542#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0034802#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1421516#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/7475#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://schema.org/identifier","C1285059"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://schema.org/identifier","c1285059"
"http://semmed.demo.openlinksw.com/about/c1285059#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0282505#this"
