"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://www.w3.org/2000/01/rdf-schema#label","Sternotherus odoratus"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://www.w3.org/2000/01/rdf-schema#label","sternotherus odoratus"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0327099#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327099#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0525033#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://schema.org/identifier","c0327100"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://schema.org/identifier","C0327100"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041412#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0327099#this"
"http://semmed.demo.openlinksw.com/about/c0327100#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0525033#this"
