"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0967255#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-G3"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://www.w3.org/2000/01/rdf-schema#label","hla-g3"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://www.w3.org/2000/01/rdf-schema#label","HLA-G3|BAG6"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0699040#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0904258#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0699040#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0904258#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1260960#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://semmed.demo.openlinksw.com/terms/neg_disrupts","http://semmed.demo.openlinksw.com/about/c1260960#this"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://schema.org/identifier","c0967255"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://schema.org/identifier","C0967255|7917"
"http://semmed.demo.openlinksw.com/about/c0967255#this","http://schema.org/identifier","C0967255"
