"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","Alkaline Phosphatase|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","UCHL1 Antigens|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","CD45-associated protein|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","CD45 Antigens|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","ptprc gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","CD45R Antigens|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","B220 Antigens|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","Thyroxine|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","PTPRC gene|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","CD45RA Antigens|PTPRC (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5788#this","http://www.w3.org/2000/01/rdf-schema#label","monoclonal antibody BC8|PTPRC (NIH - Gene)"
