"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://www.w3.org/2000/01/rdf-schema#label","nisone"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://www.w3.org/2000/01/rdf-schema#label","Nisone"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032952#this"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020964#this"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0017262#this"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0011175#this"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012557#this"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://schema.org/identifier","c0640378"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://schema.org/identifier","C0640378"
"http://semmed.demo.openlinksw.com/about/c0640378#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0017262#this"
