"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://www.w3.org/2000/01/rdf-schema#label","thiazepines"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://www.w3.org/2000/01/rdf-schema#label","Thiazepines"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0376938#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c1454853#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004484#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0076506#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002078#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002934#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010206#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0008203#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0597979#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0376938#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030842#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1454853#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0034802#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0534519#this"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://schema.org/identifier","C0039856"
"http://semmed.demo.openlinksw.com/about/c0039856#this","http://schema.org/identifier","c0039856"
