"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://www.w3.org/2000/01/rdf-schema#label","furans"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://www.w3.org/2000/01/rdf-schema#label","Furans"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0596399#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034325#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0253007#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0054666#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0599786#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0055863#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0017735#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0007022#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0060600#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0185115#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#compared_with","http://semmed.demo.openlinksw.com/about/c0012503#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/5141#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0070829#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#neg_causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0007382#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms#disrupts","http://semmed.demo.openlinksw.com/about/c0015852#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0596399#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029224#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0019398#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012860#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155873#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0595916#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0020676#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/993#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1332719#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023779#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030855#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017861#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001963#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021223#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0052441#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0002078#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0034325#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040135#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0012503#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0022634#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1566558#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5547|54858#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054666#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014630#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0071649#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0070605#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043335#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/196#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0054247#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0772162#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042839#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072165#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0596192#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1177206#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0599786#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007066#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0253007#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040877#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0028908#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0220806#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/649#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0060850#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0887953#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0304099#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010546#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020119#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0026046#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162358#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010268#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020286#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0004178#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1442808#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0237401#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018154#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0686895#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0599755#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019398#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0304066#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0040238#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0033992#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1333543#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0055863#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0060600#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/2261#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1566558#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014996#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0070421#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0012503#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037366#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017735#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017945#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0031398#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0014939#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0007022#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0037098#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0302583#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0302917#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034251#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0018026#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0991850#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028908#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0025748#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0619285#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020281#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0070619#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0068008#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0019432#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0534010#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0599532#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0014898#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0012503#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0039931#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0032447#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0034234#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0185115#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1334043#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0682997#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5141#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0359916#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0070829#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0369760#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0004199#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0599874#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0137743#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0001977#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0246769#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0014442#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/8654#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0052441#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0030095#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0248813#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0243192#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3725#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0071530#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0003805#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/196#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0060468#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0054247#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0008679#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0024115#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0600688#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0024305#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0023418#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0315120#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0012503#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0015852#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0233929#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007382#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007586#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042789#this"
"http://semmed.demo.openlinksw.com/about/c0016850#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0334227#this"
