"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://www.w3.org/2000/01/rdf-schema#label","Subarachnoid cyst"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://www.w3.org/2000/01/rdf-schema#label","subarachnoid cyst"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1319185#this"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010709#this"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0338437#this"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://schema.org/identifier","c0749079"
"http://semmed.demo.openlinksw.com/about/c0749079#this","http://schema.org/identifier","C0749079"
