"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://www.w3.org/2000/01/rdf-schema#label","myristoyllysophosphatidylcholine"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521119#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014063#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0058629#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0058629#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0129533#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0058629#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0333262#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0129533#this"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://schema.org/identifier","C0067073"
"http://semmed.demo.openlinksw.com/about/c0067073#this","http://schema.org/identifier","c0067073"
