"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1416576#this"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://www.w3.org/2000/01/rdf-schema#label","KCNJ1 gene|KCNJ1"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://www.w3.org/2000/01/rdf-schema#label","kcnj1 gene"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://www.w3.org/2000/01/rdf-schema#label","kcnj1"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3758#this"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3758#this"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0020459#this"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://schema.org/identifier","c1416576"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://schema.org/identifier","3758"
"http://semmed.demo.openlinksw.com/about/c1416576#this","http://schema.org/identifier","C1416576|3758"
