"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0172284#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2000/01/rdf-schema#label","cs1 peptide"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2000/01/rdf-schema#label","myoz2"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2000/01/rdf-schema#label","CS1 peptide|CSH1|SSFA2|MYOZ2|SLAMF7"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2000/01/rdf-schema#label","slamf7"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2000/01/rdf-schema#label","CS1 peptide"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2000/01/rdf-schema#label","ssfa2"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2000/01/rdf-schema#label","csh1"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1442#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6744#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/51778#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/57823#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms#inhibits","http://semmed.demo.openlinksw.com/about/c0021701#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/c0039195#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1149503#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0225336#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1149545#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0078056#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0021701#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1332710#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039195#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0393819#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0020517#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0023516#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0001511#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1516369#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0014257#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0153676#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0007577#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://schema.org/identifier","C0172284"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://schema.org/identifier","1442"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://schema.org/identifier","51778"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://schema.org/identifier","c0172284"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://schema.org/identifier","6744"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://schema.org/identifier","57823"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://schema.org/identifier","C0172284|1442|6744|51778|57823"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0016055#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0078056#this"
"http://semmed.demo.openlinksw.com/about/c0172284#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0001511#this"
