"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1120843#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mitogen-activated protein kinase p38|ATP5G3|EXOSC10|SLC10A3"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mitogen-activated protein kinase p38|CRK|MAPK14|MAPK1|AIMP2|GRAP2|AHSA1|POLDIP2"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","ahsa1"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","sts"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","aimp2"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","crk"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mitogen-activated protein kinase p38|MAPK9"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","poldip2"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mitogen-activated protein kinase p38|STS"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mapk14"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mitogen-activated protein kinase p38|MAP3K20|A4GALT"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mapk9"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","grap2"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mitogen-activated protein kinase p38"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2000/01/rdf-schema#label","mapk1"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/412#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/26073#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5594#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10598#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5601#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1398#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1432#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9402#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7965#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0027581#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0023884#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0024109#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0814999#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0086282#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0242692#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0205054#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0002668#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006142#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0010346#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0036221#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0270814#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0040136#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0279671#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0206682#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0160390#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0861354#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1510885#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0238463#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0153382#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1516170#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0007847#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0017636#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1511667#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0004368#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0024117#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0041296#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0030807#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0002395#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1519670#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0242379#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0030193#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0003392#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0031727#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033640#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0752312#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0072402#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0458247#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0038435#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0009319#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0242488#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0524828#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0751214#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0026846#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0027540#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0006826#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0041904#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0598496#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0599946#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0021747#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0041368#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0123759#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0383327#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0128897#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0127082#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0669372#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c1367731#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0172537#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0079633#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0162772#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0600388#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0387583#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0248446#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1332788#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0282556#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1448177#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/10673#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0069515#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/3737#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/5209#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0056695#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0021753#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/5936#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0733470#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/4170#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0033487#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0113222#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0082608#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0014912#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0297666#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0912034#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/3738#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0443903#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0285558#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0105770#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0538674#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0073096#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1332719#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0070574#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0669365#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1513095#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0608861#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0243042#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0963088#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0126732#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/4137#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/6778#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1512505#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0243077#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0378018#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0003805#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0140080#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0036720#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/2048#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0292777#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0034802#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0010467#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1530358#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/389692#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025242#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0218694#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0085296#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0664123#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/1026#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0040005#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0006560#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0671550#this"
"http://semmed.demo.openlinksw.com/about/c1120843#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0025201#this"
