"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/1082#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/2000/01/rdf-schema#label","cgb5"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/2000/01/rdf-schema#label","cgb3"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/2000/01/rdf-schema#label","CGB3|CGB5"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1082#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=93659#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/93659#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1141639#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0055633#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023401#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0106132#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0039601#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029925#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0000809#this"
"http://semmed.demo.openlinksw.com/about/1082#this","http://schema.org/identifier","1082"
"http://semmed.demo.openlinksw.com/about/1082#this","http://schema.org/identifier","93659"
"http://semmed.demo.openlinksw.com/about/1082#this","http://schema.org/identifier","1082|93659"
"http://semmed.demo.openlinksw.com/about/1082#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0039601#this"
