"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1506287#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://www.w3.org/2000/01/rdf-schema#label","rnhA protein, E coli"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://www.w3.org/2000/01/rdf-schema#label","rnha protein, e coli"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://www.w3.org/2000/01/rdf-schema#label","rnaseh2a"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://www.w3.org/2000/01/rdf-schema#label","rnhA protein, E coli|RNASEH2A"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/10535#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085431#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0211797#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0006556#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0085431#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0085431#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0598312#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0085431#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://schema.org/identifier","c1506287"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://schema.org/identifier","10535"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://schema.org/identifier","C1506287"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://schema.org/identifier","C1506287|10535"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0085431#this"
"http://semmed.demo.openlinksw.com/about/c1506287#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0211797#this"
