"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://www.w3.org/2000/01/rdf-schema#label","Hyperplastic obesity"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://www.w3.org/2000/01/rdf-schema#label","hyperplastic obesity"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://schema.org/identifier","C1532480"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://schema.org/identifier","c1532480"
"http://semmed.demo.openlinksw.com/about/c1532480#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
