"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://www.w3.org/2000/01/rdf-schema#label","open spirometry"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://www.w3.org/2000/01/rdf-schema#label","Open spirometry"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0013682#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180749#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180748#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181813#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0205254#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024117#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0439531#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0013682#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0018810#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0429702#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0001779#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0079809#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1514850#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/28893#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0014272#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0870462#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1516240#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0449468#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0750729#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://schema.org/identifier","c0432598"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://schema.org/identifier","C0432598"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0449468#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0018810#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0439531#this"
"http://semmed.demo.openlinksw.com/about/c0432598#this","http://semmed.demo.openlinksw.com/terms/measures#this","http://semmed.demo.openlinksw.com/about/c0007012#this"
