"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/humn#this"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://www.w3.org/2000/01/rdf-schema#label","foreign workers"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://www.w3.org/2000/01/rdf-schema#label","Foreign Workers"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/4810#this"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015733#this"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0018735#this"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/4810#this"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://schema.org/identifier","c0870578"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://schema.org/identifier","C0870578"
"http://semmed.demo.openlinksw.com/about/c0870578#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0018735#this"
