"subject","predicate","object"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/virtrdf#QuadMap"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmTableName","DB.DBA.SYS_IDONLY_ONE"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef#this"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls#"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmGraphRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrFixedValue","http://semmed.demo.openlinksw.com/umls/stat#MRDEFStat"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmSubjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrFixedValue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmPredicateRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrFixedValue","http://purl.org/NET/scovo#Item"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_IRI"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_FIXED"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_IS_REF"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmObjectRange-rvrRestrictions","http://www.openlinksw.com/schemas/virtrdf#SPART_VARR_NOT_NULL"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://www.openlinksw.com/schemas/virtrdf#qmAliasesKeyrefdByQuad","http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef--qmAliasesKeyrefdByQuad"
"http://semmed.demo.openlinksw.com/schemas/umls/statitem-decl-umls-mrdef","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
